mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.000936262972813726,0.979712330262424,18,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00195941225304295,0.979843948701085,132,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000735513026943849,0.98063535806959,411,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000771231607283478,0.98182664996123,66,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000776692268072785,0.981952651292158,598,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000777156441080597,0.982491863377819,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00075581763879023,0.983687122085219,395,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00151204400995518,0.983874389196703,126,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000950575618088375,0.983993529174816,742,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000733290224841588,0.984292638985417,675,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000594465301323341,0.984487330418665,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00051273103875846,0.985357693502072,683,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000830826703439002,0.985394328757038,581,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000637831938784356,0.985478255520835,203,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000567180483606303,0.98791786425696,229,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000371235691797132,0.991568344678408,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000466355157727013,0.991808565485841,326,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000274293458933757,0.994252171684018,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000220808581216047,0.995316205613942,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000183839024485566,0.996159842228352,531,pan-cancer
