mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.00250915022006613,0.94265554388455,344,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00242656238060013,0.947222571316723,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00366444522732517,0.949287103839939,603,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00225365196155585,0.950528620313116,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00206087148669429,0.953838139967045,558,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00198012228873171,0.957652278486402,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00197257671004669,0.958659476442933,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00266883456609547,0.960431985248067,175,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00190043060445714,0.961272331463842,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00171387757616362,0.962816754550962,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00148097179204143,0.969169617584794,84,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00190332857699723,0.97305037208746,375,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00107298898315865,0.977553305833526,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000974575657595437,0.979825866490492,285,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00113403610249536,0.981184023435262,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000785500899350728,0.983114604733333,53,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000527685739385711,0.988895287769732,388,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000568201094374018,0.989103371040333,8,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00264869273584894,0.990598897498047,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000434749052402372,0.990816126470784,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000380990924199534,0.99160574430937,648,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000288062729184298,0.993700637703478,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000631648109630321,0.993771123022738,161,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,3.08481089742238e-06,0.999935189980547,192,pan-cancer
