mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,-0.00186168334890081,0.958170098480855,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00376812155009968,0.961839464527315,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00173725345177893,0.961861153601681,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00244126822407283,0.964080949297945,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00153901138836844,0.96591263813482,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0014073057113038,0.968016839490602,562,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0018925096519953,0.968397024338439,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00129720152216645,0.973430540655503,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00120862793477065,0.974527584917813,731,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000947624102619891,0.977863271329747,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00111607098682503,0.983662823613809,175,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000683612564841672,0.985620184959286,76,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000860396760091762,0.987469817074672,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000522672528419135,0.988455967512713,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000531096845693128,0.989356950129675,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000613698484187308,0.989756005929474,370,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000314219205020266,0.99312569396209,519,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000307061130206643,0.993950340636897,170,pan-cancer
mRNA,GDSC1000,FMK,AAC,-6.26229956283515e-05,0.998727355508878,300,pan-cancer
