mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00128283416817551,0.969816058715697,701,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00109247715346571,0.971291868007429,401,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00233030117683432,0.973826435588975,429,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000919447079833487,0.975673057612154,556,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00139129263535484,0.975753984692636,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00088005537225342,0.979048848048966,66,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00107895866589274,0.980985370505734,747,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00398436254267512,0.981811939523829,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000946510266242494,0.983068568734003,413,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00146422658584505,0.983240791990495,83,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000567361403063379,0.985911698039524,4,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000397864362626241,0.988993488772276,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00043581790703073,0.989997350524908,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000405806291366361,0.990800986109177,167,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000336973957116322,0.991527106605907,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000343996423306516,0.994927420095487,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000126393694044774,0.997149183353038,420,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000107277291797375,0.997660480160577,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,6.89957896536044e-05,0.998471545231124,449,pan-cancer
