mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0012671882982063,0.971745719389698,712,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00165152339952924,0.971941401269839,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0010606658797922,0.974066957718192,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00105916736175399,0.977234360416107,222,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00131348858694621,0.977310198329967,554,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00406121699637348,0.979136514816347,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000869756521214194,0.980385372378304,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000631162834194691,0.985752703472135,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000492943280861936,0.987335136637792,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00048547538716582,0.98976116864282,71,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000468999097229561,0.990815203324163,439,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000387645028898822,0.991401853990254,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000398045370776662,0.993536705298356,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000356586701646934,0.995582151301391,142,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000373790054872055,0.995728602085452,160,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000187914066980337,0.995861035267832,120,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-9.0004726756371e-05,0.998317587699925,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-2.99305480038361e-05,0.999542359349645,599,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,1.1819788308119e-05,0.999815712997776,217,pan-cancer
