mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,0.00207148223936864,0.963843432260081,751,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0023764957280502,0.967153542815988,739,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0140218891951889,0.967432978811731,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00366008044114867,0.967740247732814,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00173734672197539,0.968860317203303,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00161371325451459,0.970466191709407,179,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0116303326899221,0.970587588705378,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.001932691395438,0.973293935403895,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00144275500539684,0.976143633448363,534,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00164779740530895,0.977250789406308,205,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00112025737167236,0.978211497221737,626,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00145574751969928,0.979314264806969,745,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00113875573068031,0.983938632026486,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0010759228735188,0.984100319585033,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00124580286937748,0.984465545583541,162,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000825522535188571,0.984783483361996,336,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00245504496388722,0.985961481249224,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000706416098594342,0.988065016669776,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000563574954740618,0.989880886459808,655,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000513108990221744,0.990389809819354,30,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000412959225730161,0.994271688776818,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000233014143639967,0.995813216952537,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000198472307621702,0.995986928225342,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000154625933889446,0.997002987359558,620,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00026045428072431,0.997817167594133,255,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,3.56157949283035e-05,0.999468856716321,714,pan-cancer
