mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.00189951935792268,0.961535734338076,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00324524497288182,0.965013001644389,160,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00239652193037203,0.967296678219429,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00274681261503123,0.968474937764793,9,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00475570528461798,0.968848619985207,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00447955460157291,0.971928901682056,185,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0008781323476685,0.981428956723484,380,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000848734695048751,0.981960167968494,668,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000646033940265162,0.98485367418338,743,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000600763082521493,0.986737329001868,647,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00307923982662187,0.986898075695069,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000613412243764519,0.987747696850669,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000547609051060636,0.988270879264907,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000494448000476682,0.98882119095444,335,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00196525317654122,0.991103259335911,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00209016689716468,0.991524789692656,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000353434029875277,0.99216827936925,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000278941636987921,0.99612270931503,174,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000254440677241214,0.996326869260491,591,pan-cancer
