mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.00143473474761617,0.974633663749811,420,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0026050506793421,0.977528720041386,140,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0017777232164667,0.979523345343343,232,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00116376397249969,0.980301699624484,347,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00906195099057317,0.981592363086951,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00100532080253657,0.982531264718709,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000670023785960047,0.988725018719057,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000645869797980379,0.989563980321352,103,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00152869341133849,0.990542606950335,185,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000817759104864127,0.990895018162716,88,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000528906330113967,0.993567425366924,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00286586081456216,0.993717055177757,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000623368657372046,0.994845135576407,390,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00199327067334245,0.99535400084631,76,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00139485385401959,0.996574961924155,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000156439778991446,0.997197643587551,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000110800825867229,0.997837013055294,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,9.26675487006825e-05,0.998367493908342,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,6.22311025348502e-05,0.998885358996756,717,pan-cancer
