mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00134681002587304,0.978586712378011,95,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00146574769265883,0.979891113799846,191,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00101699487857627,0.9803144725054,489,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00939313442537157,0.982493231194188,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00102180632655326,0.983010183914601,17,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000936822484917493,0.985079516052897,672,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00785030065217929,0.985191183224113,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000841054968027644,0.986390185146249,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000730963339646219,0.98808962922083,284,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000622429938059484,0.989936094805433,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000552545707557657,0.990117865369192,379,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00532050426648348,0.991356869078745,603,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000406977647233767,0.991881687961607,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000411727571285536,0.993436203523204,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00221648629156558,0.993920982388043,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00012832207190346,0.99784775786366,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-2.81746469857329e-07,0.999995867949115,20,pan-cancer
