mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,-0.00229440759272146,0.969513129582719,232,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00126516535723375,0.969704528725934,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00127896762591715,0.972174740096011,149,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00121915635244236,0.973739419189946,120,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00135743548204292,0.975098200128951,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000877884919951079,0.976896753030383,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00140785873730417,0.978138578874233,217,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000925469375472761,0.978140132582582,380,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.001300674139608,0.98640129597008,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00119097526954618,0.98716179455817,132,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000454127604820315,0.988377342602696,332,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00199607286002366,0.989827349783405,630,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00166852677915277,0.989871049325458,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000370820103791212,0.99079396904946,363,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000820317308772311,0.990899380931699,151,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000320064373768367,0.991955058779097,696,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00036228928406049,0.992315300910268,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000282185450382981,0.996581521865716,142,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.000528945517393925,0.997498377139469,77,pan-cancer
