mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,0.00729789323393161,0.966128368482178,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00139704456789051,0.967187610685034,608,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00132442621218646,0.967327903027516,214,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00677244912995866,0.970705353431956,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00175014048847231,0.971012436210893,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00112182543948023,0.971707448841632,266,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00131512159426816,0.972011152362679,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00152510169693681,0.973334645343223,393,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00447107662190177,0.978179044028246,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000907352765925482,0.980573071329387,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000829498091280776,0.980946576878744,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000776384164119452,0.983197969965295,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000861496589872328,0.986504014115797,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000582453510845122,0.986797693638735,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000551277584484851,0.988608799096416,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000724593282404216,0.989060493358916,571,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00157290976884369,0.990488813060746,74,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00162114470364233,0.991719204022895,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000315540389941685,0.992531813148413,189,pan-cancer
