mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.00155668137796585,0.968521261374895,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00130821676088357,0.970568037192671,670,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00148432144060285,0.970707314561468,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00210476527364184,0.971123917604152,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00475320040921388,0.971472313386908,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00283954464004649,0.972566922558654,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.010070384834509,0.975220763039373,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00123270313224024,0.976315502898962,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00122078515006346,0.976391948306821,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00106323910963411,0.979135833896345,285,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000894229335843367,0.982102295248209,263,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000716508205896104,0.984944369941589,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000852462034529376,0.988191190674408,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000565264267653693,0.988794327527964,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000557746162057407,0.989392839615242,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000987558079717747,0.99052160312911,137,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000272087219848981,0.993092895717685,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000264091799664717,0.996468903915562,399,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000255544427750478,0.996566480829164,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000157263157168289,0.996714361776695,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000133274363601401,0.996870126107868,266,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000309166441550489,0.998972041800372,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-2.09496707527963e-05,0.999709999996878,531,pan-cancer
