mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,-0.000942311487037063,0.97780667700881,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000939874327762282,0.979260290903592,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00271101127293696,0.979333191998587,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000904425085536676,0.98088236582589,611,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000883462737869061,0.980940472945793,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00081085874801515,0.981736850491799,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000736646522295348,0.98246310135681,584,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000618702625590835,0.986636163329902,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000920114740132934,0.987119023434296,399,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000498480197644014,0.9874094846841,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000613469372722707,0.987520842145603,573,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000450082387020476,0.988717879276658,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000416415738173742,0.989171212134635,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000390542712097914,0.99060489867557,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00028796797820912,0.993215470642061,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000383779457176998,0.993554233793946,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000263141327198536,0.994272578378411,632,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000537302874795026,0.994540197289122,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.000908891465150286,0.99580183209726,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000144867020299519,0.996314018625352,654,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,5.26604100438109e-05,0.999223229917909,204,pan-cancer
