mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.00137940939295839,0.972015381106028,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00132940460639944,0.973003013443422,130,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00124654267860092,0.974705207961216,611,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00166596936557865,0.975507477120829,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000841911114637269,0.980848885069542,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000809114968532523,0.983352082527625,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000759402230764006,0.984053124408029,149,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000680561257320877,0.984890018285809,731,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000865152194973253,0.986929875384554,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000869848474083199,0.988162493218659,97,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000478638396060234,0.988523026047212,382,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000367262500313854,0.990799462549952,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000401112460320285,0.991034157519264,445,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00185424788082902,0.991974526331634,77,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000360903580450325,0.99204251418059,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000354375604040008,0.993259225906425,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000314425757924923,0.994828935963417,394,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000177433728905028,0.995445096563668,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000326252411228206,0.996418403680306,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-3.38294878162148e-06,0.99991990082633,37,pan-cancer
