mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,0.00557358724122227,0.972009617978962,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00113468675820702,0.972162373531494,368,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000976766766266159,0.976566957093905,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00103333149947057,0.977095713695508,322,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00142549803571126,0.979045538881547,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00081009370905984,0.979813043920449,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00106429721387813,0.982663359031132,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000779879891962218,0.983952320230554,113,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00133108478058167,0.985294257215523,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000837558038851812,0.985360990228201,604,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00103513540104265,0.985369157249575,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00057027749977943,0.9860515347506,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000590002014699247,0.987271834694937,135,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00130157101540839,0.990216721854473,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000446190420540999,0.990614205144428,645,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000326397992262353,0.992801065552217,477,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0013666559024102,0.993229565392339,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000204953004629656,0.994359323124085,238,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000325646192166009,0.994901266672337,277,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000193532737827162,0.995670107515352,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000147039748220105,0.996832290660968,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,8.98509902986194e-05,0.997776546627064,676,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,1.41476753818553e-05,0.999686509747823,719,pan-cancer
