mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,-0.000990341763313788,0.977319888970874,225,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00153241556702665,0.979612560983002,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00128618281885859,0.980099359385021,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00195376133509215,0.981535613610344,108,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000917538038097597,0.981984370319796,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000779137367234756,0.985300341612465,182,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000621723942306446,0.986351946130407,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000609281122130897,0.986535499644232,36,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00500543848783668,0.987682340208147,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000548305126655375,0.988224372132691,409,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000490244002393056,0.98879319791746,363,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000485739004930739,0.988802879383815,757,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00343181131037439,0.989299505717193,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000562528158876061,0.991865903514235,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000376682983292578,0.992107185676642,715,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000498272631944009,0.99302898252436,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000177179425386695,0.996493918941772,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-5.82204447490792e-05,0.99848167991489,39,pan-cancer
