mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.00219373184793387,0.954872067055397,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00159344086073756,0.95520273410601,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00191241052424675,0.955616321835316,720,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00275831981741917,0.957316830931549,571,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00256696074317481,0.958370967909683,259,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00178396902109667,0.961069774345742,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00242429578010856,0.962228071641956,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00152827107343716,0.96321658675477,661,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00138441331118759,0.966234809311869,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00133094549474229,0.967365814662359,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00146922117408459,0.96794873016871,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00123921690123085,0.969307305438774,25,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00278781950429124,0.971607351450689,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00119617369598834,0.973557647727462,719,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00115929320025931,0.980890134941375,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000790373441022159,0.983269764263006,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0005089190383056,0.988756135094846,299,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000555978154390427,0.991815568394838,10,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,4.56819004606263e-05,0.998874405982778,749,pan-cancer
mRNA,CTRPv2,CIL55,AAC,2.0895239784783e-05,0.999723300721854,232,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-2.73106644508298e-05,0.999873535221651,77,pan-cancer
