mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00240504120785597,0.954884107714266,605,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00218769852865442,0.957870240238671,87,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00969063828255388,0.960677097239224,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00202650081508077,0.962793128813572,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00186039074665444,0.963144902836296,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00170880615994645,0.965824186675622,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00160473947096896,0.968795699796432,460,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00135946922723917,0.970580536119307,278,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00287931459466048,0.971062921327171,68,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0021225840541406,0.971501046171905,603,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00160225535348691,0.975485961386266,393,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00149947424420404,0.979092155675802,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000830847862171388,0.983946122740942,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000753930121185309,0.98562388004521,18,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000680141978651379,0.987060219989548,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000491024413378654,0.990312934096058,706,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000378934676718792,0.993313687438663,109,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-8.82675990106242e-05,0.997958308726557,437,pan-cancer
mRNA,GDSC1000,CP724714,AAC,3.09960206333215e-05,0.999313882161789,246,pan-cancer
