mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.00286991688243866,0.962881076475596,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00326117901948845,0.96558105504762,161,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00161501147597532,0.965738046906756,112,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00204389339212302,0.965776189782802,349,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00155390897905432,0.967700344220674,629,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00137969176450536,0.968827880254144,293,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00213212926575307,0.969070325247597,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00178657986914823,0.971174778766499,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00119139000099668,0.971395679166073,562,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00113446408432343,0.974046319293316,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0010755290636533,0.978169617097329,575,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00140619340709389,0.978867561113737,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000863286652624486,0.982201587124806,657,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000936657903452339,0.983840431062721,544,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000638728741733917,0.984561276052648,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00065952717267241,0.98466320985786,220,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000555945999271151,0.987630488545906,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000405501037468896,0.991731199563059,593,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000367410006431413,0.992346042156797,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000349462850096816,0.992959302247262,159,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000198658230063726,0.995579298052018,557,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000241442031421363,0.996024035097119,747,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000120003200854758,0.997546206258398,116,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000157175436491911,0.997786524124456,599,pan-cancer
