mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.00141127961941594,0.965532117620476,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00137288113761909,0.965782369287528,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00116051486891708,0.970479765292739,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00107506422561516,0.974096991690657,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0011089977143767,0.974540134750172,423,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00125664846912917,0.974722932810393,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000896265136761634,0.97891989114625,307,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00107064726495698,0.978921070568257,427,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00189860406192778,0.980291107246347,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000792218061501947,0.981372313307221,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000995600125513931,0.985935586105349,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000574801255102841,0.987424737745217,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000629417802655667,0.987968849962565,242,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000597097095307734,0.988729281409482,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000359940204721273,0.990594417226876,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000426770132883355,0.991777755484345,366,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00025217411673993,0.994211802973202,547,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00016179186848336,0.996852029935628,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000136056443884467,0.997935767093253,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-6.14152359271459e-05,0.998721519611851,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-3.87408627985981e-05,0.999242212503773,540,pan-cancer
mRNA,CTRPv2,YL54,AAC,-3.19791441576696e-05,0.999402308310382,751,pan-cancer
