mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.00253168581928021,0.965166257351597,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00175930800080317,0.96588393798333,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00257748761107718,0.96637689243947,204,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00648672569254967,0.969448766462956,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00124364011190158,0.971844398967735,745,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00142075265629297,0.972226820502059,561,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00115400719620734,0.974415671126889,598,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00118171795776048,0.97789649652958,418,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000893514786065294,0.979290053884121,400,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00133837945335287,0.980272178022226,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00132484697102779,0.980963025615288,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0006380385068594,0.985358514316746,397,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000830344866045041,0.986396429513582,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00233070214003039,0.989047886446097,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.000845975331725638,0.996139478219994,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000255803005910703,0.99614084158996,12,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000210158473441596,0.997041683735359,78,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000129026865967781,0.998835875846934,429,pan-cancer
