mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00180212019300803,0.952869689298085,198,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00241117101560423,0.958324075693442,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00185735228611531,0.958967420612112,300,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00221050618755674,0.960185923340322,348,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00229453721909656,0.963325997455257,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00167405321491686,0.963953473558689,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00140989915284142,0.966892810148549,473,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00134169221671798,0.973548498091123,200,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00113537276448006,0.973811633597093,626,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00155019280832984,0.975076094887117,345,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00397079565893636,0.976116793480329,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00119523999326344,0.978720723146361,394,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000838195930968593,0.979866784849021,296,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000714870442414787,0.982319960134638,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000696736350661849,0.987507595676247,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000565528787633316,0.987590746162321,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000813192593822877,0.990640217479372,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000345908018884915,0.991700251641072,66,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-2.07592409850686e-05,0.999490756743818,671,pan-cancer
