mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,0.00183120621908968,0.961917272686358,731,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00713060309306542,0.963785959346615,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00151940730297855,0.964917754902283,225,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00144409733780463,0.968106619198928,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00155874776362451,0.968437963623914,395,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00127805019941495,0.9694933290875,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00194531985049879,0.970806340953627,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00115616816073155,0.973315879755742,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00121392731088602,0.975580617289699,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00163957063301805,0.97566030518687,254,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000875346665150601,0.981756037810506,472,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00109881441526794,0.982739924684081,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00132810704639927,0.986243795540742,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00128996194269512,0.986835693398949,166,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000532364242539231,0.98860980501426,403,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000438802306926758,0.990296581231637,502,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00206901685969292,0.990489160867147,592,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000207936971207865,0.995136269348658,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000188595799960706,0.995445908082009,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000164349118106889,0.996727983210532,575,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,8.35499851478411e-05,0.99812478873676,584,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,3.77336203836888e-06,0.999944858318103,746,pan-cancer
