mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,-0.00102004755732009,0.978167427193493,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000792709397494598,0.982521816673515,435,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00235073754459625,0.985038259505624,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000680441234005699,0.985469577429745,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000631652806853947,0.986031493711216,712,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000870229240073887,0.986093763478957,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00127696651924636,0.986100010202728,586,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000621235457560948,0.986513707231838,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0011458414350809,0.987068683521655,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00056205216900844,0.987455214591209,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000439857600957725,0.989134685560048,274,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00155987425842236,0.990883031909866,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000295207927676189,0.993281575154152,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000243947220983761,0.994728351713492,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000171238986779476,0.995842670948216,404,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000145859158665621,0.995862757032798,265,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000140497810575988,0.997511102204203,393,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,8.71746141803543e-05,0.997936395581451,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,-1.9871231340978e-05,0.999584113310305,377,pan-cancer
