mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.00225937168227264,0.95280064250507,50,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00998293034122005,0.952881960170387,651,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00194463277925081,0.955110335517059,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00269484387208422,0.958711683909435,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00146976900282071,0.965224524347448,4,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00210026253686819,0.967832542012868,735,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0021498732369214,0.967863050276159,174,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00184311387271651,0.969248131390122,349,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00132452112961167,0.978021170939192,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00127675268658783,0.978157325154392,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00337534297749522,0.980879240545299,188,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000950201483278537,0.982032979130358,697,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00356773465779559,0.982717339909963,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00105296197421468,0.983987378408081,11,pan-cancer
mRNA,CTRPv2,968,AAC,0.00136998391333369,0.984353759968839,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000646659725888213,0.985286988782276,441,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000594077207157398,0.986162815781554,275,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000391726343147213,0.993834528301799,733,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000136034404564414,0.997806001641165,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000183917854146524,0.99814453700104,471,pan-cancer
