mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0020004910603254,0.959128167526359,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00195831372310505,0.962758032535985,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0025620523097499,0.962922022143823,359,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00159773811318826,0.966046784638072,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00151610067419339,0.968840911780656,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00158665209448824,0.968841477245166,528,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00128995273576646,0.970173672645215,695,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00656340442395392,0.972577694208496,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.001325622512487,0.972827080931385,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00246634019012873,0.974305290038518,132,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00114232932981559,0.97700947517996,281,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00111122972358117,0.977627727798275,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00102095479660653,0.978727499642972,560,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00101522944292615,0.98101631073695,352,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000723088587373113,0.984696914989367,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000745944674496277,0.985156968068781,192,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000594795628806133,0.990303270504562,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000554564519944417,0.991552206217176,370,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00029625537925642,0.995334168443206,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,7.29351128667264e-05,0.998450925904243,28,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-3.01958749625986e-05,0.999375089398529,13,pan-cancer
