mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.00284392131273172,0.943205360565614,230,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00280332787042198,0.943930044724075,607,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00246259611362711,0.95069640775421,106,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00280565920072017,0.954188986973874,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00192009866860098,0.959332352890934,197,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00194091329171018,0.960406943960431,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00177581670402036,0.961449918840445,597,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00237480602391912,0.962597149369116,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00165482443668002,0.964306520707317,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00149134227755928,0.96527366100328,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00379246919536917,0.966851233832682,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00156881938186991,0.968451349395271,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00143546187881345,0.969919321221289,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00117498104535937,0.972711691040935,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000685778862646798,0.983166385393898,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00179202542097471,0.983827196132437,128,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000745646324091336,0.983939651130988,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000385569629966449,0.992328397893373,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000306819135009604,0.99397847733116,738,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000360651965468336,0.995376844644847,287,pan-cancer
