mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,-0.00179399304463949,0.957663690927166,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00181500308869978,0.959004680814532,153,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00293497738028099,0.959564975793907,143,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00159211839120088,0.960799217954149,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00164520127652973,0.961247073178768,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00140506464981814,0.967186889498066,205,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00137516772672776,0.969111186713165,597,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00121495456474354,0.973233680592173,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00104338854403783,0.978045150847435,655,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000794722205793911,0.981884425414467,617,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00367669752743127,0.982279296082491,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000503368518966456,0.986631552215211,437,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000538998299473043,0.987764538587961,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000491779204380996,0.989305248552426,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000697623702430555,0.992360273145232,68,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000284530387380049,0.993029212553316,37,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000386665618043554,0.994040772446159,392,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000177822144200369,0.996906584121665,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,1.55935247107992e-05,0.999639707139174,465,pan-cancer
