mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00170476056948663,0.963208076654401,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00177953291025908,0.964339977049713,485,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00144095912323991,0.969945928901505,612,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00149882361473454,0.97003303434268,242,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00118244627485068,0.970798241800696,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00120417684444518,0.9773703010415,439,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000992227573047958,0.979859023914704,285,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00132515910115797,0.980767207020654,443,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00083847006000868,0.981555442626574,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000829953113386469,0.981765613817587,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00095133183546127,0.984123663258663,714,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00322107425068673,0.986300698358221,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000496157387833308,0.989321923841099,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000975444457581969,0.989799303448513,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000665645916161211,0.990742593021518,606,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000856012676090935,0.991240899695115,459,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00113603565472798,0.992278793643192,325,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00103842555126219,0.995414465006679,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-6.69629952442532e-05,0.998631003043728,389,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00021825179205104,0.998777231627153,438,pan-cancer
