mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.00234060905449249,0.959987622321754,564,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00175399938666921,0.960755171059277,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00195998565947822,0.961080871664845,200,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00257664761034083,0.961085380384558,105,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00723860862414705,0.961622529671231,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00179082811797629,0.962547249443133,145,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.001315942297567,0.966327551772927,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00133748894444275,0.966967546874052,556,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00244158021385593,0.967465145792349,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0013579094013352,0.969985470174471,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00121998183424954,0.970541015347772,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00137383828978799,0.971338767086327,178,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00169725434899325,0.971480630346679,694,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00114418587157214,0.973906433852616,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0013275132854421,0.975990136807473,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00101275735919032,0.977637053148184,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000998346117982828,0.979036606888479,173,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.001605052689355,0.979245776892554,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00120535103622197,0.979561639859837,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00126326242159793,0.986175216695496,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0007329673414552,0.988074096154397,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000385776991273616,0.992163930952185,94,pan-cancer
