mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.0017715534242102,0.964937934130532,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00151201293066526,0.964957415130777,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00551062969034967,0.96536341825944,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00174635748572178,0.965775886423024,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0016199323564247,0.966126248465871,196,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00285501449540157,0.969766406821151,137,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00178875299955471,0.974278479575334,747,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00553220194932059,0.974737103204648,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00225416499552961,0.976708735875555,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00108805024082501,0.981884561163853,12,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000799081564139711,0.982451746974673,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00082303102699695,0.983555295806531,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000818722521730632,0.984217714664728,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000974100270766878,0.98666532941507,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000669321930765191,0.991450471916809,232,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000622448704130353,0.991658178370651,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000490858875372016,0.993418002311597,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000327154686166496,0.993422574699773,24,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000311321188650893,0.993593366171211,671,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000320839174465002,0.993785888477956,639,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000274160678682667,0.994655006192794,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000339139753640621,0.995200452786099,733,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000209251417955058,0.995739577492352,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000162714772688654,0.996518067357786,407,pan-cancer
