mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00120172648625216,0.971924268707901,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00104875506837548,0.973580127178378,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00151836743292026,0.976333411823704,571,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00134806867988148,0.978789563720878,600,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000866015980081345,0.981229902463353,80,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00224607674982901,0.983827826622153,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000613046734713347,0.984236537726228,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000641198222041474,0.985522790312278,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000678894451199213,0.985620068358051,293,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000600167767462802,0.985844602713747,547,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000429609053043805,0.990297740954906,60,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000330278429677004,0.992310576962171,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0002581820885208,0.993666009350783,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000225564459418246,0.99424966853014,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000147080186946389,0.996767143640855,528,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000136007627269852,0.996803051027824,538,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000128913960402574,0.996992157757548,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000175656136224855,0.99737528899437,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,9.56496534884428e-05,0.997636009996421,666,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-3.19501135911794e-05,0.99925530560652,518,pan-cancer
