mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.000901813399552627,0.977412043583958,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00178695254985505,0.9778894066159,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00164215538134091,0.978283517862865,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00875363605188015,0.980287471324062,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00107673427021583,0.98132300265831,439,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000942664656927438,0.981517106020908,454,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000793954037780217,0.982873641414591,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000698568101822136,0.982879954358552,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000751719283620877,0.98431113036252,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000778853972942679,0.985586352233634,109,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000632853126526408,0.987420723688832,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000631969510377095,0.987525055411818,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000617686089365367,0.987735169679345,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00080476528281359,0.989480929896516,463,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00040890827759011,0.990641872446665,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000464132188631955,0.991055891039652,230,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000291368742515299,0.993953192858656,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000647924252602725,0.996211434319673,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000153640465115429,0.996950042556769,98,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.000390144321022902,0.99858460241553,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,4.48240325751423e-05,0.999005144323598,474,pan-cancer
