mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.00181549907436622,0.963967514043887,635,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00172908742476763,0.964508942793703,427,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00840901847400295,0.964622233910072,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00821419611785496,0.965194162472135,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00307627351743152,0.967145704434437,641,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00452201576102087,0.969511361066901,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00155866978282837,0.971949721576669,439,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00134883779547612,0.973067587452067,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.001184619901469,0.974545687279264,519,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00452546420819622,0.97966745698199,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000864526850412174,0.981354961065115,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000906010777599436,0.981487223846922,30,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000791290738308305,0.984095028980175,130,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00143935276977484,0.98463731475797,83,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00360384767648079,0.985136083459243,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0029033929344752,0.986675259599734,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000637112685758048,0.987201157396011,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000464464292291021,0.990448156957292,482,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000404088966350815,0.99130599707647,48,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000334190110111371,0.992804678754833,670,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000326314912422013,0.993330305242793,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000241858993370989,0.994729517030602,701,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000145186440838507,0.996992319900292,397,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-7.56968503355022e-05,0.99873986418071,461,pan-cancer
