mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.00247081010645032,0.947213142143669,448,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00262881933764256,0.948542235312556,115,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00230194495908327,0.948724930839386,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0023230672906437,0.950975605999715,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00428923298369702,0.95232161049327,142,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00185186905579554,0.958275146650174,206,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00999641321904991,0.959975214006549,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00340198717562411,0.965294085862167,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00170666076587472,0.965480182927815,347,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00585370108971055,0.966872707157687,101,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00129949146103059,0.970783266217885,205,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00123948258673049,0.974914722706038,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00104399165998714,0.975374188710987,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00221117892280406,0.977628966439662,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00101457706246525,0.978185964080965,478,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000935724858436448,0.98074075683063,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000850567946306733,0.982598772705043,2,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000800358701908399,0.983849696081911,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00070355559126239,0.983914043890063,757,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00042347558038406,0.989997140333347,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000434291002386361,0.990137573349902,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0005458238633515,0.992645209046214,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000378150666824793,0.993055425401958,346,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000217677926076543,0.995037205330659,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000275819850405455,0.998460174356911,211,pan-cancer
