mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.00153265673384174,0.966529415323857,633,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00142596895640401,0.966943329483349,284,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00171472006374171,0.968688661911935,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00128331126982137,0.969226962648472,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00160837115152786,0.97485443732311,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000920932578630473,0.974955760651419,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00105443229144362,0.975712352354068,278,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00161300929309737,0.976119468282803,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00172102676617208,0.982402812643017,140,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000628746742238369,0.984527222575665,25,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000600480508686543,0.986512904107988,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000628976007396251,0.988802455960476,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00105599388147338,0.989269141837735,132,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000399057571077849,0.99092208481583,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000329243238893621,0.992308397202784,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000247849682237331,0.994195451612344,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000258212334530496,0.995851934055351,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000358848349486254,0.995989352701326,111,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,5.81944650611729e-05,0.998330800483519,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-6.64597369933723e-05,0.998339985535864,272,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,9.04233916289303e-05,0.998693310082087,168,pan-cancer
