mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.00219570832092081,0.955147426710771,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0022484717931571,0.956240701306248,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00214314678022416,0.958979721944251,230,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00271310590206305,0.961660373584739,99,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.197850868738987,0.962493863882556,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00196103362491051,0.962508052432053,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00402004342717943,0.967101321372861,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00119610933032474,0.967952670630103,264,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00152885919735736,0.969463741374555,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00186487305487163,0.969798361533088,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0028688729580854,0.969842091748787,166,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00240618053204117,0.971215398399556,239,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00136975210148417,0.975107215038173,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0050498326067207,0.975938206428699,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00116621792921857,0.977105471103218,653,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00104872350873627,0.980416846503502,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00123398097165785,0.981926599676569,329,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000717217603679643,0.984656222980373,398,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000684111710926317,0.986359905202449,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000585573804332504,0.987866596582105,408,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000629211876539487,0.988040184308351,442,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000228810308123947,0.995491704656817,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-7.87289712399862e-05,0.998215512512536,228,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-8.87858042785701e-05,0.998449320766128,758,pan-cancer
