mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00170657848276214,0.970292848090866,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00124581880625856,0.971984253160734,488,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00112074375826039,0.976573714292901,184,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000961615671435858,0.976930921923745,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000922459669093464,0.978341799637358,757,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000923841546024855,0.978436002857177,246,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00128470973808745,0.980390974334021,67,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00078059670832546,0.983958092677428,452,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000606665063760024,0.984706839378171,338,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000641748603250065,0.984754817048182,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00048972444547868,0.987105491135235,398,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000704162996835008,0.987961542235703,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000488391827740199,0.988924954154569,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000439028749391409,0.989438545704352,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000450476746454238,0.989574194888872,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000419612258975274,0.990016398935462,267,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000450627157251863,0.990137753016828,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000354819819563964,0.992048159547501,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000280140701617404,0.993623253724348,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000217846937937376,0.995536598741375,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000135634799737891,0.997082446735521,413,pan-cancer
