mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00106653064848955,0.975454404601764,481,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00136534678291026,0.978038550809887,277,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00083091816175476,0.979018942575969,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00124383645376846,0.979426048009347,747,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00494912921573789,0.9797420098604,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000809177208391688,0.9815427095725,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00083778400706727,0.982145918964542,201,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00123027554795233,0.982748665012375,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000736191094322603,0.983121504370022,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000709785010667867,0.983721635592883,307,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00330924020357685,0.986083863621596,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00156833522048028,0.986717192861338,459,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000497411529277338,0.989553467160859,447,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000656828611508561,0.990678027533919,217,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000333206936275728,0.993739938383233,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000366336747769846,0.994362353257881,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00015682248576262,0.996033646214233,430,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000170677659290865,0.996034739275976,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000179011264897417,0.996726399625257,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,9.52250465782696e-05,0.998522561957977,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-5.66529914910291e-05,0.998642573073452,89,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.000275022422592528,0.999010015841253,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-2.1180575335691e-05,0.999566837407511,639,pan-cancer
