mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.00174381893996518,0.958032710249657,339,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00286030415934215,0.961255464179674,580,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00284483342882137,0.961570162018058,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00186508241182306,0.961901667515535,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00180969961694288,0.965232695624346,145,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00215279227528008,0.966342338405247,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0015741264545065,0.967758615893044,706,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0105881924943508,0.9736491779238,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00127957331618845,0.974376608069475,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00107996621932183,0.975540017487815,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0021617190072995,0.977043844687524,641,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00139419093887803,0.97714652754905,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00199889918856898,0.978882538070069,459,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00130903185610961,0.979300155996551,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000975552029035349,0.979315645212066,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00127878409983466,0.982410846462619,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000641519246960285,0.986627885938139,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0011182613268707,0.987952798233523,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000837628027801879,0.989607566287123,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000392701335394936,0.991103293454278,670,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000286340929138483,0.993689725625708,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000159305072207481,0.997017702767852,638,pan-cancer
