mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,-0.00294641181440691,0.955991409378857,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00749044236973967,0.96759499055166,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00224781562934309,0.968381794264653,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00151366971466294,0.968543799727986,710,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00125624315261537,0.969117364873467,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00294960546922862,0.970630774254924,140,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00139141645835587,0.970919129920656,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00276129932655768,0.972038011710385,429,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00174205204990592,0.973709537864131,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00159207040253343,0.973905826912495,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00123490751533196,0.97456635110914,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00146477974086705,0.976032896600389,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000960293253485229,0.977979193761101,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00116080309830164,0.98026648210563,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00464713744735453,0.980917186400191,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000564651869058403,0.987073313481418,397,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0012900657624097,0.992104176078575,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000335347407408251,0.993359866039376,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000424522692901058,0.993975024786339,685,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000396610701392684,0.994356461526363,359,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-4.63826175750277e-05,0.998911732316144,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.000144763289145901,0.999343323300147,257,pan-cancer
