mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.000909034967014297,0.980249939035193,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00088131937952511,0.981509638090669,246,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000770112030899318,0.983957630605287,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00110684955678079,0.985137245600116,399,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000653188369812162,0.985633866403829,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000681545887075053,0.986287366668497,362,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000507138240765538,0.987902165120454,391,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000566998187490217,0.988455780204272,71,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00190346463420726,0.99074354220724,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000351737210486276,0.992304178476007,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000344078847165057,0.992319230260018,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000328774552793994,0.992817645411495,196,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00111281544565543,0.994280631170712,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000198212963884759,0.995739186634431,214,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.000823476671774392,0.996296261878147,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000131724945311178,0.997043424686543,659,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-9.18909373969161e-05,0.998054019482184,135,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-5.27129199053702e-05,0.998923354865125,159,pan-cancer
