mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.00119191885968514,0.975186548612576,432,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00223513878259732,0.977149899057983,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00180692763360651,0.97766907145217,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00143488611502138,0.978799612990489,604,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.001141988323056,0.978900939779356,460,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00101392344198178,0.981742724858112,244,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000981717649633392,0.982091280637204,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0010829914571223,0.984780860074311,176,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00120893582298463,0.985058138808454,665,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000582196450163037,0.987617473083056,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000565803380131615,0.988821609062572,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000616006607965224,0.989130745281464,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000727866641601866,0.989793529875244,756,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000703975874092221,0.990308674588333,329,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000386477260700376,0.991343161558986,339,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00179903183254412,0.992401562275506,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000497131967068999,0.99318713460161,348,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00100530091440857,0.99496989485609,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000483064597423498,0.995439962518969,172,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000231829045971389,0.996968000885263,742,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,9.14766042556163e-05,0.998078084144797,260,pan-cancer
