mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.00756639431085443,0.962692583062843,72,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0015927972903088,0.96329339818822,614,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00164528797254217,0.965521940826379,106,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00213080889632586,0.966332254893621,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00211436358406962,0.969966418247704,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00133720657945146,0.970956399273185,87,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00109431030684011,0.974666548586615,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00116875185142464,0.975697744213692,184,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00100561347312806,0.976502412248473,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00101806103594482,0.978716632801111,724,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000752043046439324,0.983430926901043,19,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000779979964386815,0.983624351796972,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000987728977506467,0.984169616308045,277,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000678605657196349,0.985589562901282,192,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000774520990499632,0.98780645770513,261,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00057041107869181,0.987838248846059,30,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00077723213264087,0.98841606092938,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000136490946234024,0.996794458029034,670,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-7.90247377397723e-05,0.998165464159956,270,pan-cancer
mRNA,GDSC1000,linifanib,AAC,3.55976207524748e-05,0.999222516753549,424,pan-cancer
