mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.00159411794947799,0.969862089843526,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00652910550444221,0.972699802006392,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00206991680060773,0.974596814360625,97,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00115821986860033,0.977818150992361,719,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00113948483359238,0.978679917711462,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00107448032475983,0.979984748523819,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00173582166426943,0.98246600012292,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000876118315939874,0.98378627043463,741,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00348135997229756,0.984381842193957,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00142014916678817,0.986098022005704,641,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000649817635356532,0.986527889843789,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000682565981929591,0.986578643222115,465,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000726525284841769,0.986604614855117,55,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000520275484018114,0.990498626356986,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00332277546058668,0.991005308507172,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000481105842755849,0.991089314950462,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000409487109213532,0.992161026261707,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000317967131625842,0.993413614657722,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000305299144864642,0.994153885053308,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000284395702850473,0.99475910277069,451,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000125220077267967,0.997580388410933,273,pan-cancer
