mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,0.00259319413807935,0.962842522994311,399,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00197859136684999,0.963629856536494,356,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00137994283364791,0.96746215462296,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00283759773820952,0.968955174227085,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00191921693233997,0.971389818130367,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00127674842136781,0.973866093074996,675,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00121126940620187,0.975366352705499,732,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000829505547226193,0.981060124774901,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000813131478440969,0.982375483105855,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000780234343513703,0.982882974409772,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00111864014663231,0.983029762341902,392,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00081540375035388,0.984176889668515,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000692264503306295,0.984516963385733,601,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000730601915675875,0.985475966798617,102,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000678705946525853,0.986118050922266,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000651214220402895,0.986774419920911,566,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000406638020850612,0.990177093165747,723,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00067078151939503,0.990541703437989,174,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000694504390709907,0.990567392718042,665,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000356752654388965,0.991872222737599,212,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000610450992918463,0.991978677323744,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000291742471061309,0.995129037734961,12,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000291608796842617,0.99553453802574,268,pan-cancer
