mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,-0.00094233418600998,0.981352492693883,435,pan-cancer
mRNA,CTRPv2,968,AAC,0.00179855546434287,0.981522954259889,9,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000944664911075396,0.981945605096759,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00126409813112233,0.982849874638335,162,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000752553886672387,0.984423806119939,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000662338303754834,0.987709179229134,493,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000527691478688993,0.98884735574979,275,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000772727717865984,0.988903951503683,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000546314942754809,0.989517232933532,637,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00156038010472574,0.991310536284207,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000539990356450435,0.991516495368666,38,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000427473890594892,0.992945596468284,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000447836124928643,0.99396447315932,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000485938454427578,0.995387201063893,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000380107972574556,0.996380586641112,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000136333945810532,0.997360643564263,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-6.73059944189011e-05,0.998709019086909,289,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-5.59104929773136e-05,0.998906606588001,426,pan-cancer
