mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0023184058799629,0.977281043946908,459,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00148116906426379,0.977590447493096,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000924022733836151,0.978414047708625,152,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00102815146485435,0.980088975057119,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00292671565194789,0.980437243050068,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000993791667780876,0.980575518654623,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00133019317706983,0.981315281527585,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000858720189089932,0.982849009646979,451,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000839723834242164,0.983339600631257,70,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000703094627108214,0.985231663328259,668,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000607546261637816,0.985766437317831,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00059130568433081,0.988049454300643,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000481189568225707,0.990359639283009,30,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000414204203960926,0.990426191092771,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000417095292203523,0.990676546991231,416,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00039042093096773,0.991119502618985,496,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000345918319947758,0.992859136982933,595,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000478572091238956,0.993659653568202,600,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000231262777027031,0.99492054251052,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,3.4907763049016e-05,0.999314516547365,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,1.3489948413442e-05,0.999819775562417,669,pan-cancer
