mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.00615840888566529,0.939711135870018,140,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00261447480521412,0.946495928751106,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00231191207365505,0.951650874225137,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00233216673962522,0.951764112980205,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00465834498653908,0.951812723633489,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00459153917902572,0.953771759543227,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00284357009703711,0.955382310746298,742,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00271871992934337,0.956582859177417,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00209082304014683,0.956904718863408,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00318124290018991,0.957476170470746,399,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00352457472654798,0.9585052017266,369,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00171286938326203,0.964946323772276,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00327125692105126,0.965745507450126,305,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00127217352861518,0.973722643107916,419,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00609901315181797,0.974501442381006,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00152550223871829,0.978437616393788,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000735910805937195,0.983939506166564,608,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00240163383338246,0.988738082298708,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00135415014968763,0.99453511817042,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000146221935864343,0.996599474367165,25,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000156545954285577,0.997040783796488,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000103401065694757,0.997657311090082,708,pan-cancer
