mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,0.00151617298073455,0.968270766911634,731,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00140207878296289,0.968668638911321,410,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00210597747971593,0.96899598449093,147,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00146472516177946,0.971237584994639,8,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00124073863542907,0.974358973254214,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0047152419635475,0.974766312824334,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00100033529595056,0.975324328588598,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000923662925362844,0.982249648963445,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000712531479734497,0.983961118641869,180,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000728545326109281,0.984660701671917,629,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000605768031428864,0.986252990254466,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00079013824261404,0.986717427751771,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000568545982242973,0.986854289180665,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000976544601090349,0.988469028277957,142,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000491711841674283,0.989849753735566,184,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000341665508011405,0.992728393749219,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000297050475791975,0.993655678669277,623,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00117638558160426,0.994596638631131,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000717852701024684,0.994982559375281,129,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-8.61771844851772e-05,0.998133459246641,197,pan-cancer
