mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.00240791484757726,0.958279423722441,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00386760716548598,0.959971233854177,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00342771609876101,0.962661393177451,171,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0013428272180489,0.964341079100611,695,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00142067377478568,0.965860102644079,365,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00576732183567182,0.96791997939747,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00134652944749157,0.9688283087723,608,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00121200092297897,0.971028630663827,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0018551532395933,0.972750130128738,548,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00163735545430682,0.97456156064637,118,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00531373963349766,0.974871132368166,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000927934856201798,0.97595701976257,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00407780278614466,0.979514670937847,16,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000946849653753506,0.980479351434517,470,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000716197172953829,0.984377665783548,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.001437928655034,0.984585642396792,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000664279566320086,0.986104436918371,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000560511098237851,0.987349440732062,499,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000487260115335736,0.988916697990028,284,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000459031872812563,0.99038216987264,50,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000364053852637363,0.991395369578698,220,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000378730178456048,0.991719875933474,418,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000490772268784173,0.992531544540163,174,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00034228877037027,0.994089598300839,40,pan-cancer
