mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.00115740943569646,0.974978825123168,502,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00120842629610914,0.975450722692866,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00454344376621078,0.975925538484301,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00184510243057222,0.976235994893252,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00142158762133749,0.977112586329848,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00210873695356948,0.979464808426055,132,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00467627287977514,0.979934113902553,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000976424180298915,0.980920900266191,350,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000843980525451127,0.981018586141513,688,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000843591756629897,0.983224187955492,32,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000721475950386404,0.984096145793149,202,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000603439106250422,0.985066506627149,198,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000553980442711545,0.988451878775528,177,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000572938921641566,0.989111629855226,44,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00230598300938061,0.990416859271719,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000380869113835581,0.991539357723339,190,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000363472069362086,0.992891400379526,309,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000313442650549575,0.993633531908465,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000173749837765615,0.996569312632161,629,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00068766922114743,0.996828729885459,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-9.90594608516064e-05,0.99801194052402,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,8.8872834660378e-05,0.998268064366646,637,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-3.63655635556148e-06,0.999921136853931,379,pan-cancer
