mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,0.00153134344102077,0.967694828943307,598,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00162485772918943,0.968701499422905,109,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00512928138973531,0.971510427656132,211,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00170365344208287,0.972675108402273,268,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00190597610429609,0.97333604415365,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00125325184421693,0.974189373183433,178,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00142797734111913,0.977148837082483,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000799641697130743,0.978765089014144,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00102643134409545,0.981706331339989,544,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000808383113674632,0.982648717077421,237,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000709009580003694,0.983140669875071,402,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0009608380963353,0.984192639605673,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000439989066756213,0.990868496103302,537,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000187754989189875,0.996090513655482,257,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000671309240206807,0.997482351980688,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000229903295554887,0.997654797536908,171,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.000299729593992374,0.998762151205803,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,4.99486725043874e-05,0.998915579011396,597,pan-cancer
