mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.00172908043896471,0.967330659110005,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00458421327829812,0.974043551428247,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00190748969340329,0.974102482354274,461,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00203625378759566,0.975907331019974,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00124773000717838,0.976376916792567,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000843902372532505,0.982656374673872,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00324594720360982,0.982840661633982,131,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000867513882581689,0.985282982970024,299,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000820089413153809,0.986961898421853,442,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00349047460148199,0.987245402680983,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000680732699265381,0.987742099295984,279,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00115515942871518,0.989816386540918,641,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000446386874608957,0.992153947599518,706,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00157998033406393,0.99224866035661,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000418361227516998,0.993374908276781,200,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00140104884392798,0.994542586586955,419,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00196592396289341,0.996010736931616,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000173627996936397,0.996982562421789,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00013847534140663,0.99754987691535,624,pan-cancer
