mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.00284736717422298,0.959174146059975,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00161486050216959,0.965397749380558,623,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00150354331776402,0.965839727982786,275,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00153727518474664,0.965848935616543,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00150579366373635,0.965906749640478,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00148811424657406,0.966763797344518,36,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00288211257790052,0.969617996064159,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00611695738589522,0.970995122402525,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0013760391958493,0.971278329482041,672,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00236381638612868,0.975024192727763,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0011053279252784,0.975594084571691,601,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00106115369121226,0.976236949820176,423,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000932647139675273,0.979824032028391,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000967925708716536,0.98362505904024,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000644968867527802,0.986554678670331,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000505638474526811,0.989800956484998,242,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000424547321043718,0.990847285829325,311,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000296977304451611,0.993125545094402,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00060936806077325,0.993621265396457,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000175495217778955,0.997266646603607,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00010189521782873,0.997903252031788,673,pan-cancer
