mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00252585716234867,0.974254524091125,161,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00223641868976808,0.975957492628658,111,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00112543955076786,0.976749946972459,418,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00684012039849076,0.976805830520494,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00728637029816511,0.977086904663414,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00202009273648146,0.978589829229342,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0012502620259473,0.979612832579094,370,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00146115667053192,0.979672973296247,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00179558535072937,0.981582977157378,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000772137803113163,0.982378921584787,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00140937887675782,0.985724449296173,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000696517216754386,0.986084550802653,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000801112563001435,0.988594772626459,599,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00065907094618216,0.990109890794487,417,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000467398059469151,0.990625668032639,593,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000634441598668018,0.99116518281065,204,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000388566482210377,0.99141340835892,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00030374352672958,0.993937862396773,50,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000235029543997409,0.995251833804079,110,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000226449518767488,0.995398213907643,594,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.000834938667557252,0.996768143346012,255,pan-cancer
