mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,-0.00124888301351956,0.970846995446177,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00193235473027003,0.971395224756013,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00186422161592397,0.972878343059675,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00117903355950488,0.974466957914459,457,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00101059361844044,0.978126238292523,549,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00371796235636514,0.979799850125832,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000836324140861074,0.980491357561202,388,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00122154821415448,0.982531998380917,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000754846494567136,0.983062499556205,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00127042116879317,0.983260073348946,580,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000652040492086478,0.984368424380607,502,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000664446008382411,0.984537950633962,284,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00273952265860589,0.985134574380529,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000576811124093474,0.986715267469736,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000302706947020343,0.993638816101826,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000243404845003679,0.994964374371381,681,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.000760336505048108,0.99655062804713,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-6.53482392611487e-05,0.998453567408321,26,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,1.35938981786455e-05,0.999632652426402,202,pan-cancer
