mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,0.00219376790656551,0.971396435923166,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00137414663797763,0.972494631364916,552,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00114711456976703,0.973208237555073,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00110654866764321,0.974501786183455,221,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00121284102366599,0.975923501268001,705,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000911610463837035,0.978641067378408,496,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000974677916877706,0.980172212738026,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00160542629783904,0.980710061802657,369,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000907333158770871,0.981142524375292,86,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000723407828483913,0.982542754901275,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000518083585403679,0.987592402272392,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00113267394474475,0.987966809521835,459,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000497783968160477,0.989818368314237,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000487079278528431,0.990032443968719,222,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000433442412593871,0.9909306448255,18,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00025603472554177,0.993685732581817,33,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000515049645357867,0.994657812037384,429,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00119653247793548,0.996904697506895,56,pan-cancer
