mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,MS-275,AAC,-0.00550533735137345,0.96709973895755,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00134052297594139,0.968396367445587,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00123357230093634,0.971437909722351,598,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00111402398774842,0.973764833404851,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00104466363113027,0.977255443823918,633,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00147901299294998,0.977618551057268,54,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0012695909768987,0.978263036394949,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000977699515370705,0.978461593080207,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000896599711907178,0.978549702833435,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00188601971777567,0.979895076235545,83,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00338816107465282,0.982521326520685,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000725998269990332,0.983425421152976,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000711525293278937,0.983946097417866,620,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000718413729371927,0.984039719517422,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000663541449846682,0.986281990975916,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000566339203322923,0.987429532021323,418,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000519572154793542,0.987516789721573,246,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000433367925288216,0.989422862994362,445,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00151676112048955,0.991813788855827,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000385698857524394,0.995813589104427,295,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000185108358326037,0.998881582821356,61,pan-cancer
mRNA,GDSC1000,FK866,AAC,-3.03312653040265e-05,0.999201094361807,298,pan-cancer
