mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000951493401343431,0.980557332152555,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00132693537416144,0.98060940473912,548,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00128477338174559,0.981731676406154,139,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000672159958371838,0.981873190163744,494,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0010018660882745,0.982497070868821,12,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00068043154105372,0.984347346038312,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000662845815420922,0.984866977785085,66,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000519637708049322,0.985694152473794,577,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000646387249961173,0.986263239793234,451,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00240409958803532,0.986792929063974,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000410635769309668,0.989387794045877,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000399509530872652,0.990453147225212,614,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00145363510705657,0.991075930874342,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000303083412228251,0.993636121254351,106,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000210359700041963,0.995266504421317,388,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000267935967491226,0.996159526391298,580,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000148056093705546,0.996811988607007,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,6.94364578108506e-05,0.998491940921824,750,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00010033811346331,0.998931868010688,295,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.000115792591883824,0.999391923672436,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-2.35190115111569e-05,0.999613239759691,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,7.20577871726244e-06,0.999879764705104,302,pan-cancer
