mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.00161746211164988,0.964584975053522,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00162584833833408,0.965688476842108,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00146151131205053,0.969819606172022,497,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00207002646510447,0.970237415150232,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00124463317680235,0.970549555769492,247,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00644357531809903,0.971875844930246,533,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00508996823168,0.975968965830912,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00162828245422065,0.977217225785803,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000953685393706221,0.977503246543456,402,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00420792457706828,0.979679797315709,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00778045715972178,0.979874567605172,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000821340943135292,0.9827034352683,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000720074955477793,0.983584808112351,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000708103743959056,0.984582744026552,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000859019225287707,0.9868207343729,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000505405654979396,0.989585392297924,183,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000576162134738082,0.991006663198594,417,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000657393720928506,0.992939372317453,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000306534540018299,0.993818433165251,637,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000349963979051538,0.993863179823813,535,pan-cancer
