mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.00131194931920711,0.970569924880922,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00126532522565718,0.970909888537158,567,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00130132804246145,0.971308906453912,120,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00590700508402682,0.973226062970474,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00101631692705291,0.977696599304337,244,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00100722170888908,0.978038919667801,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000944101744959159,0.978462669847124,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000774934885291382,0.982171618365829,416,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00107662942551068,0.983605326473333,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00097055977593218,0.984065059462847,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000655922187890586,0.984158015024225,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00203169538104852,0.988547160902733,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000710351060777043,0.992195793083244,123,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000367590585492627,0.993568072022324,394,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000351286308919507,0.993618659617108,461,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000213585779897347,0.995227204635158,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000227884896488273,0.996439946462882,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000118261827309498,0.997417256922921,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000107050125473229,0.997612465636,76,pan-cancer
