mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00135545432909109,0.968951339525754,386,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00122276257582052,0.970724801285598,553,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00125330819298584,0.97128417394947,344,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000674704255527372,0.983804031572039,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000693153958201563,0.98399419835495,512,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000714076003967244,0.984592748828491,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000651839163922363,0.985012854270073,343,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00057291601244163,0.985355581662136,82,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000700683262119176,0.985440334236992,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00100647986693707,0.986881815336457,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000562285075294041,0.98813864977048,605,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0018485830726532,0.991348771242807,51,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000377260337628563,0.991444585392757,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00148147237158099,0.992968701481024,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000255556916837025,0.993725872893348,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000297009145641084,0.994963135613612,370,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000253832477299421,0.995789701445385,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000197196782840786,0.996602625670485,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000137913596273174,0.996774326775671,673,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00017676631774247,0.997310849984504,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,1.60000597878314e-05,0.999763950722175,67,pan-cancer
