mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.00175314564651933,0.955012687141642,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00214621545761916,0.956848494278824,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00899276865744816,0.958022252104143,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0041581331065667,0.959185738124196,151,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00172994155981755,0.961254663831357,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00182464294323301,0.962838243625704,347,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00279116728754974,0.963533932216956,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0021644938385137,0.965018017917685,754,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00768094538522041,0.965120205126653,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00141746817515808,0.965577837895982,260,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00123938618269689,0.969228700489985,25,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00207036096662114,0.970394613095909,548,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00104440313246027,0.970917852866718,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00121912337982167,0.972524082413637,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00164409582171646,0.977271715450518,139,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00161830927775505,0.978761508049141,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000835787631840995,0.981027418802436,722,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000848050374611912,0.98136521638874,660,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000855656466390955,0.982210122941622,135,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000755956896486667,0.982334095684887,745,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00168133477100015,0.983844370011692,140,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000525698968089158,0.990205587844753,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000377653316565761,0.990920380270552,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.000532048162806806,0.994433434058031,9,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,6.04095561463428e-05,0.998451060809461,317,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-9.08838646013503e-05,0.99887392157905,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-1.84033343142211e-07,0.999995728828958,293,pan-cancer
